﻿_id,provider_name,brand_name_th,promotion_name_th,promotion_category,promotion_type,promotion_price,number_of_service_days,voice_minute,sms_amount,mms_amount,internet_GB,internet_speed_Mbps,voice_per_minute,sms_per_message,mms_per_message,internet_per_MB,average_voice_service,average_sms_service,average_mms_service,average_internet_service,service_charge_type,created_at
1,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),ออนไลน์แม็กซ์ 399 บาท,postpaid,main,399.0,,300.0,,,20.0,,0.25,,,0.010986328125,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
2,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),ออนไลน์แม็กซ์ 549 บาท,postpaid,main,549.0,,700.0,,,40.0,,0.16071428571428573,,,0.00823974609375,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
3,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),ออนไลน์แม็กซ์ 749 บาท,postpaid,main,749.0,,1200.0,,,60.0,,0.13541666666666666,,,0.0079345703125,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
4,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),ออนไลน์แม็กซ์ 949 บาท,postpaid,main,949.0,,1500.0,,,80.0,,0.14166666666666666,,,0.007781982421875,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
5,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),นำเบอร์นำโชค,prepaid,main,,,,,,,,0.0023333333333333335,,,,,,,,second,2564-02-15T00:00:00
6,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 19 บาท,postpaid,on-top,19.0,1.0,,,,0.29296875,,,,,0.06333333333333334,,,,,,2564-02-15T00:00:00
7,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 27 บาท,postpaid,on-top,27.0,1.0,,,,0.48828125,,,,,0.054,,,,,,2564-02-15T00:00:00
8,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 30 บาท,postpaid,on-top,30.0,1.0,,,,0.48828125,,,,,0.06,,,,,,2564-02-15T00:00:00
9,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 37 บาท,postpaid,on-top,37.0,1.0,,,,1.0,,,,,0.0361328125,,,,,,2564-02-15T00:00:00
10,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 27 บาท,postpaid,on-top,27.0,1.0,,,,5.2734375,,,,,0.005,,,,,,2564-02-15T00:00:00
11,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 30 บาท,postpaid,on-top,30.0,1.0,,,,10.546875,,,,,0.002777777777777778,,,,,,2564-02-15T00:00:00
12,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 37 บาท,postpaid,on-top,37.0,1.0,,,,42.1875,,,,,0.0008564814814814815,,,,,,2564-02-15T00:00:00
13,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 230 บาท,prepaid,on-top,230.0,7.0,,,,295.3125,,,,,0.0007605820105820106,,,,,,2564-02-15T00:00:00
14,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 280 บาท,prepaid,on-top,280.0,7.0,,,,442.96875,,,,,0.0006172839506172839,,,,,,2564-02-15T00:00:00
15,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 899 บาท,postpaid,on-top,899.0,30.0,,,,1898.4375,,,,,0.0004624485596707819,,,,,,2564-02-15T00:00:00
16,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเหมา เหมา อินเทอร์เน็ต ฟรีประกันอุบัติเหตุ 99 บาท รายสัปดาห์,postpaid,on-top,99.0,7.0,,,,0.732421875,,,,,0.132,,,,,,2564-02-15T00:00:00
17,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเหมา เหมา อินเทอร์เน็ต ฟรีประกันอุบัติเหตุ 199 บาท รายเดือน,postpaid,on-top,199.0,30.0,,,,1.5,,,,,0.12955729166666666,,,,,,2564-02-15T00:00:00
18,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 50 บาท รายเดือน,prepaid,on-top,50.0,30.0,,,,32.0,4.0,,,,0.00152587890625,,,,,,2564-02-15T00:00:00
19,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 100 บาท รายเดือน,prepaid,on-top,100.0,30.0,,,,64.0,4.0,,,,0.00152587890625,,,,,,2564-02-15T00:00:00
20,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 120 บาท รายเดือน,prepaid,on-top,120.0,30.0,,,,60.0,4.0,,,,0.001953125,,,,,,2564-02-15T00:00:00
21,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 150 บาท รายเดือน,prepaid,on-top,150.0,30.0,,,,75.0,4.0,,,,0.001953125,,,,,,2564-02-15T00:00:00
22,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 200 บาท รายเดือน,prepaid,on-top,200.0,30.0,,,,200.0,4.0,,,,0.0009765625,,,,,,2564-02-15T00:00:00
23,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 250 บาท รายเดือน,prepaid,on-top,250.0,30.0,,,,250.0,4.0,,,,0.0009765625,,,,,,2564-02-15T00:00:00
24,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 150 บาท รายเดือน,prepaid,on-top,150.0,30.0,,,,1265.625,4.0,,,,0.00011574074074074075,,,,,,2564-02-15T00:00:00
25,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 200 บาท รายเดือน,prepaid,on-top,200.0,30.0,,,,3164.0625,10.0,,,,0.0000617283950617284,,,,,,2564-02-15T00:00:00
26,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คอมโบ 129 บาท รายสัปดาห์,prepaid,on-top,129.0,7.0,10080.0,,,2.5,1.0,0.006398809523809524,,,0.0251953125,,,,,minute,2564-02-15T00:00:00
27,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คอมโบ 229 บาท รายสัปดาห์,prepaid,on-top,229.0,7.0,10080.0,,,7.0,4.0,0.011359126984126984,,,0.015973772321428572,,,,,minute,2564-02-15T00:00:00
28,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 139 บาท,postpaid,on-top,139.0,7.0,,,,73.828125,1.0,,,,0.0018386243386243387,,,,,,2564-02-15T00:00:00
29,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 349 บาท,postpaid,on-top,349.0,30.0,,,,162.0,,,,,0.0021038290895061726,,,,,,2564-02-15T00:00:00
30,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 399 บาท,postpaid,on-top,399.0,30.0,,,,316.40625,1.0,,,,0.0012314814814814814,,,,,,2564-02-15T00:00:00
31,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา eSports 29 บาท ,postpaid,on-top,29.0,1.0,,,,1.0,1000.0,,,,0.0283203125,,,,,,2564-02-15T00:00:00
32,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา eSports 99 บาท ,postpaid,on-top,99.0,7.0,,,,5.0,1000.0,,,,0.0193359375,,,,,,2564-02-15T00:00:00
33,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 19 บาท,prepaid,on-top,19.0,1.0,,,,0.29296875,,,,,0.06333333333333334,,,,,,2564-02-15T00:00:00
34,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 27 บาท,prepaid,on-top,27.0,1.0,,,,0.48828125,,,,,0.054,,,,,,2564-02-15T00:00:00
35,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 30 บาท,prepaid,on-top,30.0,1.0,,,,0.48828125,,,,,0.06,,,,,,2564-02-15T00:00:00
36,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 37 บาท,prepaid,on-top,37.0,1.0,,,,1.0,,,,,0.0361328125,,,,,,2564-02-15T00:00:00
37,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 27 บาท,prepaid,on-top,27.0,1.0,,,,5.2734375,,,,,0.005,,,,,,2564-02-15T00:00:00
38,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 30 บาท,prepaid,on-top,30.0,1.0,,,,10.546875,,,,,0.002777777777777778,,,,,,2564-02-15T00:00:00
39,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 37 บาท,prepaid,on-top,37.0,1.0,,,,42.1875,,,,,0.0008564814814814815,,,,,,2564-02-15T00:00:00
40,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Viu 899 บาท,prepaid,on-top,899.0,30.0,,,,1898.4375,,,,,0.0004624485596707819,,,,,,2564-02-15T00:00:00
41,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเหมา เหมา อินเทอร์เน็ต ฟรีประกันอุบัติเหตุ 99 บาท รายสัปดาห์,prepaid,on-top,99.0,7.0,,,,0.732421875,,,,,0.132,,,,,,2564-02-15T00:00:00
42,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเหมา เหมา อินเทอร์เน็ต ฟรีประกันอุบัติเหตุ 199 บาท รายเดือน,prepaid,on-top,199.0,30.0,,,,1.5,,,,,0.12955729166666666,,,,,,2564-02-15T00:00:00
43,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คอมโบ 129 บาท,prepaid,on-top,129.0,30.0,43200.0,,,2.5,1.0,0.0014930555555555556,,,0.0251953125,,,,,minute,2564-02-15T00:00:00
44,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คอมโบ 229 บาท,prepaid,on-top,229.0,30.0,43200.0,,,7.0,4.0,0.002650462962962963,,,0.015973772321428572,,,,,minute,2564-02-15T00:00:00
45,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 139 บาท,prepaid,on-top,139.0,7.0,,,,73.828125,1.0,,,,0.0018386243386243387,,,,,,2564-02-15T00:00:00
46,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 349 บาท,prepaid,on-top,349.0,30.0,,,,162.0,,,,,0.0021038290895061726,,,,,,2564-02-15T00:00:00
47,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา คาราโอเกะ 399 บาท,prepaid,on-top,399.0,30.0,,,,316.40625,1.0,,,,0.0012314814814814814,,,,,,2564-02-15T00:00:00
48,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา eSports 29 บาท ,prepaid,on-top,29.0,1.0,,,,1.0,1000.0,,,,0.0283203125,,,,,,2564-02-15T00:00:00
49,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา eSports 99 บาท ,prepaid,on-top,99.0,7.0,,,,5.0,1000.0,,,,0.0193359375,,,,,,2564-02-15T00:00:00
50,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เน็ต 99 บาท 8GB 3 วัน,prepaid,on-top,99.0,3.0,,,,8.0,1000.0,,,,0.0120849609375,,,,,,2564-02-15T00:00:00
51,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา YouTube Go 12 บาท,prepaid,on-top,12.0,1.0,,,,42.146341463414636,4.0,,,,0.0002780490451388889,,,,,,2564-02-15T00:00:00
52,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา YouTube Go 25 บาท,prepaid,on-top,25.0,7.0,,,,295.0243902439024,4.0,,,,0.00008275269200562169,,,,,,2564-02-15T00:00:00
53,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา YouTube Go 79 บาท,prepaid,on-top,79.0,30.0,,,,1264.3902439024391,4.0,,,,0.00006101631823881173,,,,,,2564-02-15T00:00:00
54,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),WORK ANYWHERE 99 บาท,prepaid,on-top,99.0,30.0,,,,1264.3902439024391,10.0,,,,0.00007646348741319444,,,,,,2564-02-15T00:00:00
55,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),WORK NEXT G Package 499บาท,prepaid,on-top,499.0,30.0,,,,50.0,1000.0,,,,0.00974609375,,,,,,2564-02-15T00:00:00
56,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Non-Stop 25 บาท,prepaid,on-top,25.0,1.0,,,,21.09375,2.0,,,,0.0011574074074074073,,,,,,2564-02-15T00:00:00
57,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา Non-Stop 120 บาท,prepaid,on-top,120.0,7.0,,,,147.65625,2.0,,,,0.0007936507936507937,,,,,,2564-02-15T00:00:00
58,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา YouTube 99 บาท,prepaid,on-top,99.0,7.0,,,,100.0,7.2,,,,0.000966796875,,,,,,2564-02-15T00:00:00
59,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),"เหมา เหมา AIS PLAY, YouTube 99 บาท",prepaid,on-top,99.0,30.0,,,,50.0,7.2,,,,0.00193359375,,,,,,2564-02-15T00:00:00
60,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 60 บาท,prepaid,on-top,60.0,30.0,,,,316.40625,1.0,,,,0.00018518518518518518,,,,,,2564-02-15T00:00:00
61,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 90 บาท,prepaid,on-top,90.0,30.0,,,,632.8125,2.0,,,,0.0001388888888888889,,,,,,2564-02-15T00:00:00
62,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา โทรฟรี 30 บาท,prepaid,on-top,30.0,30.0,,,,,,0.0006944444444444445,,,,,,,,minute,2564-02-15T00:00:00
63,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 150 บาท ,prepaid,on-top,150.0,30.0,,,,30.0,4.0,,,,0.0048828125,,,,,,2564-02-15T00:00:00
64,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 200 บาท,prepaid,on-top,200.0,30.0,,,,30.0,10.0,,,,0.006510416666666667,,,,,,2564-02-15T00:00:00
65,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา โทรฟรี 30 บาท,prepaid,on-top,50.0,30.0,,,,,,0.0011574074074074073,,,,,,,,minute,2564-02-15T00:00:00
66,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 60 บาท,prepaid,on-top,60.0,30.0,,,,20.0,1.0,,,,0.0029296875,,,,,,2564-02-15T00:00:00
67,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 90 บาท,prepaid,on-top,90.0,30.0,,,,20.0,2.0,,,,0.00439453125,,,,,,2564-02-15T00:00:00
68,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 100 บาท 4Mbps 20GB ราย 15วัน,prepaid,on-top,100.0,15.0,,,,20.0,4.0,,,,0.0048828125,,,,,,2564-02-15T00:00:00
69,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 200 บาท ,prepaid,on-top,200.0,30.0,,,,1265.625,2.0,,,,0.00015432098765432098,,,,,,2564-02-15T00:00:00
70,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 250 บาท ,prepaid,on-top,250.0,30.0,,,,3164.0625,10.0,,,,0.00007716049382716049,,,,,,2564-02-15T00:00:00
71,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา PLAY FAMILY 35 บาท,prepaid,on-top,35.0,1.0,,,,1265.625,4.0,,,,0.000027006172839506174,,,,,,2564-02-15T00:00:00
72,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา PLAY FAMILY 666 บาท,prepaid,on-top,666.0,30.0,,,,1265.625,4.0,,,,0.0005138888888888889,,,,,,2564-02-15T00:00:00
73,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา PLAY FAMILY 35 บาท,postpaid,on-top,35.0,1.0,,,,1.0,4.0,,,,0.0341796875,,,,,,2564-02-15T00:00:00
74,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา PLAY FAMILY 666 บาท,postpaid,on-top,666.0,30.0,,,,20.0,4.0,,,,0.03251953125,,,,,,2564-02-15T00:00:00
75,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 130 บาท 2Mbps 35GB ราย 30วัน,prepaid,on-top,130.0,30.0,,,,35.0,2.0,,,,0.003627232142857143,,,,,,2564-02-15T00:00:00
76,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 160 บาท 4Mbps 35GB ราย 30วัน,prepaid,on-top,160.0,30.0,,,,35.0,4.0,,,,0.004464285714285714,,,,,,2564-02-15T00:00:00
77,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 120 บาท,prepaid,on-top,120.0,30.0,,,,632.8125,2.0,,,,0.00018518518518518518,,,,,,2564-02-15T00:00:00
78,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 150 บาท,prepaid,on-top,150.0,30.0,,,,632.8125,2.0,,,,0.0002314814814814815,,,,,,2564-02-15T00:00:00
79,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 200 บาท PLAY FAMILY,prepaid,on-top,200.0,30.0,,,,632.8125,2.0,0.003703703703703704,,,0.0000617283950617284,,,,,minute,2564-02-15T00:00:00
80,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 250 บาท PLAY FAMILY,prepaid,on-top,250.0,30.0,,,,1265.625,4.0,0.004629629629629629,,,0.000038580246913580246,,,,,minute,2564-02-15T00:00:00
81,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา อินเทอร์เน็ต 350 บาท PLAY FAMILY,prepaid,on-top,350.0,30.0,,,,3164.0625,10.0,0.006481481481481481,,,0.000021604938271604937,,,,,minute,2564-02-15T00:00:00
82,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา 50 บาท PLAY FAMILY,prepaid,on-top,50.0,30.0,,,,,,0.0011574074074074073,,,,,,,,minute,2564-02-15T00:00:00
83,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),เหมา เหมา 59 บาท PLAY FAMILY,prepaid,on-top,59.0,30.0,,,,,,0.0013657407407407407,,,,,,,,minute,2564-02-15T00:00:00
84,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G Second 500,postpaid,main,500.0,,100.0,50.0,10.0,,,1.0025,0.02005,0.10024999999999999,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
85,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G Second 700,postpaid,main,700.0,,150.0,75.0,25.0,,,1.0016666666666667,0.020033333333333334,0.0601,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
86,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G Second 900,postpaid,main,900.0,,200.0,100.0,50.0,,,1.00125,0.020025,0.04005,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
87,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G Second 1300,postpaid,main,1300.0,,300.0,150.0,75.0,,,1.0008333333333332,0.020016666666666665,0.04003333333333333,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
88,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G SMS MMS อันลิมิเต็ด 300,postpaid,main,300.0,,80.0,60.0,40.0,,,0.628125,0.008375,0.0125625,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
89,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G SMS MMS อันลิมิเต็ด 400,postpaid,main,400.0,,100.0,90.0,60.0,,,0.7525,0.008361111111111113,0.012541666666666668,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
90,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G SMS MMS อันลิมิเต็ด 600,postpaid,main,600.0,,200.0,180.0,120.0,,,0.62625,0.006958333333333333,0.010437499999999999,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
91,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G SMS MMS อันลิมิเต็ด 800,postpaid,main,800.0,,300.0,240.0,160.0,,,0.5841666666666666,0.007302083333333333,0.010953125,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
92,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G SMS MMS อันลิมิเต็ด 1000,postpaid,main,1000.0,,400.0,300.0,200.0,,,0.563125,0.007508333333333333,0.0112625,,0.69,1.1,3.1,0.25,second,2564-02-15T00:00:00
93,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ คุยวินาที 345,postpaid,main,345.0,,80.0,,,0.732421875,,1.3800000000000001,,,0.2208,1.5,2.5,4.0,,second,2564-02-15T00:00:00
94,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ คุยวินาที 567,postpaid,main,567.0,,180.0,,,1.5,,1.1066666666666667,,,0.19453125000000002,1.5,2.5,4.0,,second,2564-02-15T00:00:00
95,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ คุยวินาที 365,postpaid,main,365.0,,400.0,,,,,0.9125,,,,0.96,2.5,4.0,0.9,second,2564-02-15T00:00:00
96,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ คุยวินาที 547,postpaid,main,547.0,,600.0,,,,,0.9116666666666666,,,,0.96,2.5,4.0,0.9,second,2564-02-15T00:00:00
97,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ คุยวินาที 730,postpaid,main,730.0,,900.0,,,,,0.8111111111111111,,,,0.96,2.5,4.0,0.9,second,2564-02-15T00:00:00
98,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ Net Exteme 499,postpaid,main,499.0,,,,,8.0,,,,,0.048828125,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
99,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ Net Exteme 599,postpaid,main,599.0,,,,,12.0,,,,,0.040690104166666664,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
100,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ Net Exteme 799,postpaid,main,799.0,,,,,18.0,,,,,0.03797743055555555,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
101,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ Net Exteme 999,postpaid,main,999.0,,,,,24.0,,,,,0.03662109375,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
102,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ Net Exteme 1099,postpaid,main,1099.0,,,,,94921.875,,,,,0.0000102880658436214,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
103,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 299,postpaid,main,299.0,,50.0,20.0,5.0,1.0,,1.0,0.025,0.1,0.14550781250000003,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
104,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 399,postpaid,main,399.0,,70.0,40.0,5.0,3.0,,1.0714285714285714,0.01875,0.15,0.07275390625000001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
105,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 499,postpaid,main,499.0,,80.0,50.0,5.0,4.0,,1.25,0.02,0.2,0.07275390625000001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
106,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 599,postpaid,main,599.0,,100.0,70.0,5.0,6.0,,1.25,0.017857142857142856,0.25,0.06062825520833334,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
107,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 799,postpaid,main,799.0,,150.0,120.0,5.0,10.0,,1.1666666666666667,0.014583333333333334,0.35,0.05092773437500001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
108,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด นัน-สต๊อป sec. 999,postpaid,main,999.0,,200.0,170.0,5.0,12.0,,1.125,0.013235294117647059,0.45,0.05456542968750001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
109,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด อันลิมิเต็ด sec. 1099,postpaid,main,1099.0,,250.0,220.0,5.0,94921.875,,1.0,0.011363636363636364,0.5,0.000007664609053497944,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
110,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด อันลิมิเต็ด sec. 1299,postpaid,main,1299.0,,300.0,270.0,5.0,94921.875,,1.0,0.011111111111111112,0.6,0.000009197530864197531,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
111,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด อันลิมิเต็ด sec. 1499,postpaid,main,1499.0,,350.0,320.0,5.0,94921.875,,1.0,0.0109375,0.7,0.000010730452674897121,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
112,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ 4G แม็กซ์ สปีด อันลิมิเต็ด sec. 1899,postpaid,main,1899.0,,400.0,370.0,5.0,94921.875,,1.125,0.012162162162162163,0.9,0.000013796296296296299,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
113,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ ไอ-เอ็นเตอร์เทน นัน-สต๊อป sec. 299,postpaid,main,299.0,,50.0,20.0,5.0,0.732421875,,1.0,0.025,0.1,0.1986666666666667,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
114,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ ไอ-เอ็นเตอร์เทน นัน-สต๊อป sec. 399,postpaid,main,399.0,,70.0,40.0,5.0,3.0,,1.0714285714285714,0.01875,0.15,0.07275390625000001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
115,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ ไอ-เอ็นเตอร์เทน นัน-สต๊อป sec. 499,postpaid,main,499.0,,80.0,50.0,5.0,4.0,,1.25,0.02,0.2,0.07275390625000001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
116,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ ไอ-เอ็นเตอร์เทน นัน-สต๊อป sec. 599,postpaid,main,599.0,,100.0,70.0,5.0,6.0,,1.25,0.017857142857142856,0.25,0.06062825520833334,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
117,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ ไอ-เอ็นเตอร์เทน นัน-สต๊อป sec. 699,postpaid,main,699.0,,120.0,90.0,5.0,8.0,,1.25,0.016666666666666666,0.3,0.05456542968750001,1.2,1.1,3.1,0.25,second,2564-02-15T00:00:00
118,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็กเกจ บุฟเฟ่ต์ เน็ต อันลิมิเต็ด 700,postpaid,main,700.0,,,,,2531.25,,0.00011593364197530864,,,0.00017390046296296297,1.5,2.5,4.0,,second,2564-02-15T00:00:00
119,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),4G แม็กซ์ สปีด อันลิมิเต็ด 699,postpaid,main,699.0,,300.0,,,20.0,,0.5,,,0.02197265625,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
120,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),4G แม็กซ์ สปีด อันลิมิเต็ด 899,postpaid,main,899.0,,400.0,,,30.0,,0.5,,,0.01953125,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
121,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),4G แม็กซ์ สปีด อันลิมิเต็ด 1599,postpaid,main,1599.0,,1200.0,,,94921.875,,0.3125,,,0.000011574074074074073,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
122,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),4G แม็กซ์ สปีด อันลิมิเต็ด 1999,postpaid,main,1999.0,,2000.0,,,94921.875,,0.2375,,,0.000014660493827160494,1.5,2.5,4.0,,minute,2564-02-15T00:00:00
123,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),โปรโมชั่นรายเดือน  U ZEED แพ็คเกจ 250 บ.,postpaid,main,250.0,,,,,20.0,,0.0008738425925925926,,,0.00552978515625,0.69,2.0,3.0,,minute,2564-02-15T00:00:00
124,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็คเกจ text lover v.1,postpaid,main,999.0,,100.0,1000.0,5.0,,,1.8,0.799,4.0,,1.5,2.5,4.0,,second,2564-02-15T00:00:00
125,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็คเกจ text lover v.2,postpaid,main,1299.0,,100.0,1500.0,5.0,,,1.8,0.7326666666666667,4.0,,1.5,2.5,4.0,,second,2564-02-15T00:00:00
126,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็คเกจ text lover v.3,postpaid,main,1499.0,,100.0,2000.0,5.0,,,1.8,0.6495,4.0,,1.5,2.5,4.0,,second,2564-02-15T00:00:00
127,AIS,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),แพ็คเกจ NEXT G FLEXI SPEED 750 รายเดือน,postpaid,main,750.0,,200.0,,,60.0,,0.81375,,,0.00794677734375,1.5,2.5,4.0,,minute,2564-02-15T00:00:00