﻿_id,AllocationStartFrequency,AllocationStartFrequencyUnit,AllocationStopFrequency,AllocationStopFrequencyUnit,PrimaryServiceNameTH,PrimaryServiceNameEN,PrimaryServiceR3Footnote,SecondaryServiceNameTH,SecondaryServiceNameEN,SecondaryServiceR3Footnote,ITUR3Footnote,ThailandFootnote
1,0.0,kHz,8.3,kHz,,,,(ไม่ได้รับการกำหนด),(NOT ALLOCATED),,5.53,T-General use
2,0.0,kHz,8.3,kHz,,,,,,,5.54,
3,8.3,kHz,9.0,kHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,5.54A,,,,,T-General use
4,9.0,kHz,11.3,kHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,5.54A,,,,,T-General use
5,9.0,kHz,11.3,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
6,11.3,kHz,14.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,T-General use
7,14.0,kHz,19.95,kHz,กิจการประจำที่,Fixed,,,,,5.56,T-General use
8,14.0,kHz,19.95,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
9,19.95,kHz,20.05,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (20 kHz),Standard frequency and time signal (20 kHz),,,,,,T-General use
10,20.05,kHz,70.0,kHz,กิจการประจำที่,Fixed,,,,,5.56,T-General use
11,20.05,kHz,70.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
12,20.05,kHz,70.0,kHz,,,,,,,,T-Railway
13,70.0,kHz,72.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,,T-General use
14,70.0,kHz,72.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,T-Maritime
15,72.0,kHz,84.0,kHz,กิจการประจำที่,Fixed,,,,,,T-General use
16,72.0,kHz,84.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
17,72.0,kHz,84.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
18,84.0,kHz,86.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,,T-General use
19,84.0,kHz,86.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,T-Maritime
20,86.0,kHz,90.0,kHz,กิจการประจำที่,Fixed,,,,,,T-General use
21,86.0,kHz,90.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
22,86.0,kHz,90.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
23,90.0,kHz,110.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.62,กิจการประจำที่,Fixed,,5.64,T-General use
24,110.0,kHz,112.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
25,110.0,kHz,112.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
26,110.0,kHz,112.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
27,112.0,kHz,117.6,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,5.64,T-General use
28,112.0,kHz,117.6,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,T-Maritime
29,117.6,kHz,126.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
30,117.6,kHz,126.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
31,117.6,kHz,126.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
32,126.0,kHz,129.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,5.64,T-General use
33,126.0,kHz,129.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,T-Maritime
34,129.0,kHz,130.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
35,129.0,kHz,130.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
36,129.0,kHz,130.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
37,130.0,kHz,135.7,kHz,กิจการประจำที่,Fixed,,,,,5.64,T-General use
38,130.0,kHz,135.7,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
39,130.0,kHz,135.7,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
40,135.7,kHz,137.8,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุสมัครเล่น,Amateur,5.67A ,5.64,T-Amateur
41,135.7,kHz,137.8,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-General use
42,135.7,kHz,137.8,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,T-Maritime
43,137.8,kHz,160.0,kHz,กิจการประจำที่,Fixed,,,,,5.64,T-General use
44,137.8,kHz,160.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
45,137.8,kHz,160.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
46,160.0,kHz,190.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,T-General use
47,190.0,kHz,200.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,,,,T-General use
48,200.0,kHz,285.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,,T-General use
49,285.0,kHz,315.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,,T-General use
50,285.0,kHz,315.0,kHz,กิจการวิทยุนำทางทางทะเล (วิทยุบอกตำแหน่ง),Maritime radionavigation (radiobeacons),5.73,,,,,
51,315.0,kHz,325.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,,
52,315.0,kHz,325.0,kHz,กิจการวิทยุนำทางทางทะเล (วิทยุบอกตำแหน่ง),Maritime radionavigation (radiobeacons),5.73,,,,,
53,325.0,kHz,405.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,,
54,405.0,kHz,415.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.76,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,,
55,415.0,kHz,472.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,5.82,T-Maritime
56,472.0,kHz,479.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79,กิจการวิทยุสมัครเล่น,Amateur,,5.82,T-Maritime
57,472.0,kHz,479.0,kHz,,,,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,
58,479.0,kHz,495.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,5.82,T-Maritime
59,479.0,kHz,495.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79A ,,,,,
60,495.0,kHz,505.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.82C ,,,,,T-Maritime
61,505.0,kHz,526.5,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,,T-Maritime
62,505.0,kHz,526.5,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79A   ,กิจการเคลื่อนที่ทางบก,Land mobile,,,
63,505.0,kHz,526.5,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.84,,,,,
64,505.0,kHz,526.5,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,,
65,526.5,kHz,1606.5,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,T-Radio
66,526.5,kHz,1606.5,kHz,,,,,,,,T-Railway
67,1606.5,kHz,1800.0,kHz,กิจการประจำที่,Fixed,,,,,,
68,1606.5,kHz,1800.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
69,1606.5,kHz,1800.0,kHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,,,,
70,1606.5,kHz,1800.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
71,1800.0,kHz,1825.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,5.97,T-Amateur
72,1825.0,kHz,2000.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,,5.97,T-Amateur
73,1825.0,kHz,2000.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,กิจการวิทยุสมัครเล่น,Amateur,,,
74,1825.0,kHz,2000.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
75,2000.0,kHz,2065.0,kHz,กิจการประจำที่,Fixed,,,,,,
76,2000.0,kHz,2065.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
77,2065.0,kHz,2107.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,5.106,T-Maritime
78,2107.0,kHz,2170.0,kHz,กิจการประจำที่,Fixed,,,,,,
79,2107.0,kHz,2170.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
80,2170.0,kHz,2173.5,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
81,2173.5,kHz,2190.5,kHz,กิจการเคลื่อนที่ (เรียกขานและแจ้งเหตุ),Mobile (distress and calling),,,,,5.108,
82,2173.5,kHz,2190.5,kHz,,,,,,,5.109,
83,2173.5,kHz,2190.5,kHz,,,,,,,5.110,
84,2173.5,kHz,2190.5,kHz,,,,,,,5.111,
85,2190.5,kHz,2194.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
86,2194.0,kHz,2300.0,kHz,กิจการประจำที่,Fixed,,,,,,
87,2194.0,kHz,2300.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
88,2300.0,kHz,2495.0,kHz,กิจการประจำที่,Fixed, ,,,,,
89,2300.0,kHz,2495.0,kHz,กิจการเคลื่อนที่,Mobile, ,,,,,
90,2300.0,kHz,2495.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
91,2495.0,kHz,2501.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (2 500 kHz),Standard frequency and time signal (2 500 kHz),,,,,,
92,2501.0,kHz,2502.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,กิจการวิจัยอวกาศ,Space research,,,
93,2502.0,kHz,2505.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,,,,,
94,2505.0,kHz,2850.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Maritime
95,2505.0,kHz,2850.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
96,2850.0,kHz,3025.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,5.111,T-Aeronautical(R)
97,2850.0,kHz,3025.0,kHz,,,,,,,5.115,
98,3025.0,kHz,3155.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
99,3025.0,kHz,3155.0,kHz,,,,,,,,T-PPDR
100,3155.0,kHz,3200.0,kHz,กิจการประจำที่,Fixed,,,,,5.116,
101,3155.0,kHz,3200.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,,,,
102,3200.0,kHz,3230.0,kHz,กิจการประจำที่,Fixed, ,,,,5.116,
103,3200.0,kHz,3230.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R), ,,,,,
104,3200.0,kHz,3230.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
105,3230.0,kHz,3400.0,kHz,กิจการประจำที่,Fixed, ,,,,5.116,T-Railway
106,3230.0,kHz,3400.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile, ,,,,,T-PPDR
107,3230.0,kHz,3400.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
108,3400.0,kHz,3500.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
109,3400.0,kHz,3500.0,kHz,,,,,,,,T-Railway
110,3500.0,kHz,3540.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
111,3500.0,kHz,3540.0,kHz,,,,,,,,T-Railway
112,3540.0,kHz,3600.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Amateur
113,3540.0,kHz,3600.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Railway
114,3540.0,kHz,3600.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,
115,3600.0,kHz,3900.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Railway
116,3600.0,kHz,3900.0,kHz,กิจการเคลื่อนที่,Mobile,,,,,,T-PPDR
117,3900.0,kHz,3950.0,kHz,กิจการเคลื่อนที่ทางการบิน,Aeronautical mobile,,,,,,T-Railway
118,3900.0,kHz,3950.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,T-PPDR
119,3950.0,kHz,4000.0,kHz,กิจการประจำที่,Fixed,,,,,5.126,T-Railway
120,3950.0,kHz,4000.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,T-PPDR
121,4000.0,kHz,4063.0,kHz,กิจการประจำที่,Fixed, ,,,,5.126,T-Maritime
122,4000.0,kHz,4063.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.127,,,,,T-Railway
123,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.79A ,,,,5.128,T-Maritime
124,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.109,,,,,T-Railway
125,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.110,,,,,
126,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.130,,,,,
127,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.131,,,,,
128,4063.0,kHz,4438.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,
129,4438.0,kHz,4488.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.132A ,,T-Maritime
130,4438.0,kHz,4488.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,T-Railway
131,4488.0,kHz,4650.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Maritime
132,4488.0,kHz,4650.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,T-Railway
133,4650.0,kHz,4700.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
134,4650.0,kHz,4700.0,kHz,,,,,,,,T-Railway
135,4700.0,kHz,4750.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
136,4700.0,kHz,4750.0,kHz,,,,,,,,T-Railway
137,4750.0,kHz,4850.0,kHz,กิจการประจำที่,Fixed, ,กิจการเคลื่อนที่ทางบก,Land mobile,,,T-Railway
138,4750.0,kHz,4850.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
139,4850.0,kHz,4995.0,kHz,กิจการประจำที่,Fixed, ,,,,,T-PPDR
140,4850.0,kHz,4995.0,kHz,กิจการเคลื่อนที่ทางบก,Land mobile, ,,,,,T-Railway
141,4850.0,kHz,4995.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
142,4995.0,kHz,5003.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (5 000 kHz),Standard frequency and time signal (5 000 kHz),,,,,,T-Railway
143,5003.0,kHz,5005.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,,,,,T-Railway
144,5003.0,kHz,5005.0,kHz,กิจการวิจัยอวกาศ,Space research,,,,,,
145,5005.0,kHz,5060.0,kHz,กิจการประจำที่,Fixed, ,,,,,T-Railway
146,5005.0,kHz,5060.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.113,,,,,
147,5060.0,kHz,5250.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,T-Railway
148,5250.0,kHz,5275.0,kHz,กิจการประจำที่,Fixed, ,กิจการวิทยุหาตำแหน่ง  ,,5.132A  ,,
149,5250.0,kHz,5275.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile, ,,,,,
150,5275.0,kHz,5351.5,kHz,กิจการประจำที่,Fixed,,,,,,
151,5275.0,kHz,5351.5,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,
152,5351.5,kHz,5366.5,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุสมัครเล่น  ,,5.133B ,,
153,5351.5,kHz,5366.5,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,
154,5366.5,kHz,5450.0,kHz,กิจการประจำที่,Fixed,,,,,,
155,5366.5,kHz,5450.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,
156,5450.0,kHz,5480.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Aeronautical(OR)
157,5450.0,kHz,5480.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,
158,5450.0,kHz,5480.0,kHz,กิจการเคลื่อนที่ทางบก,Land mobile,,,,,,
159,5480.0,kHz,5680.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,5.111,T-Aeronautical(R)
160,5480.0,kHz,5680.0,kHz,,,,,,,5.115,
161,5680.0,kHz,5730.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,5.111,T-Aeronautical(OR)
162,5680.0,kHz,5730.0,kHz,,,,,,,5.115,
163,5730.0,kHz,5900.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
164,5900.0,kHz,5950.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.136,
165,5950.0,kHz,6200.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
166,6200.0,kHz,6525.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.109,,,,5.137,T-Maritime
167,6200.0,kHz,6525.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.110,,,,,T-PPDR
168,6200.0,kHz,6525.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.130,,,,,
169,6200.0,kHz,6525.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,
170,6525.0,kHz,6685.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
171,6685.0,kHz,6765.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
172,6765.0,kHz,7000.0,kHz,กิจการประจำที่,Fixed,,,,,5.138,T-PPDR
173,6765.0,kHz,7000.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,,,,
174,7000.0,kHz,7100.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
175,7000.0,kHz,7100.0,kHz,กิจการวิทยุสมัครเล่นผ่านดาวเทียม,Amateur-satellite,,,,,,
176,7100.0,kHz,7200.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,5.142,T-Amateur
177,7200.0,kHz,7300.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
178,7300.0,kHz,7400.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.143,
179,7300.0,kHz,7400.0,kHz,,,,,,,5.143A,
180,7400.0,kHz,7450.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,5.143A,
181,7450.0,kHz,8100.0,kHz,กิจการประจำที่,Fixed,,,,,5.144,T-PPDR
182,7450.0,kHz,8100.0,kHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,,,,
183,8100.0,kHz,8195.0,kHz,กิจการประจำที่,Fixed,,,,,,T-Maritime
184,8100.0,kHz,8195.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,
185,8195.0,kHz,8815.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.109,,,,5.111,T-Maritime
186,8195.0,kHz,8815.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.110,,,,,
187,8195.0,kHz,8815.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,
188,8195.0,kHz,8815.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.145,,,,,
189,8815.0,kHz,8965.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
190,8965.0,kHz,9040.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
191,9040.0,kHz,9305.0,kHz,กิจการประจำที่,Fixed,,,,,,
192,9305.0,kHz,9355.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.145A ,,
193,9355.0,kHz,9400.0,kHz,กิจการประจำที่,Fixed,,,,,,
194,9400.0,kHz,9500.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
195,9500.0,kHz,9900.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,5.147,T-Railway
196,9900.0,kHz,9995.0,kHz,กิจการประจำที่,Fixed,,,,,,T-PPDR
197,9900.0,kHz,9995.0,kHz,,,,,,,,T-Railway
198,9995.0,kHz,10003.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (10 000 kHz),Standard frequency and time signal (10 000 kHz),,,,,5.111,T-Railway
199,10003.0,kHz,10005.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,กิจการวิจัยอวกาศ,Space research,,5.111,T-Railway
200,10005.0,kHz,10100.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,5.111,T-Aeronautical(R)
201,10005.0,kHz,10100.0,kHz,,,,,,,,T-Railway
202,10100.0,kHz,10150.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุสมัครเล่น,Amateur,,,T-Amateur
203,10100.0,kHz,10150.0,kHz,,,,,,,,T-Railway
204,10150.0,kHz,11175.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
205,11175.0,kHz,11275.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
206,11175.0,kHz,11275.0,kHz,,,,,,,,T-PPDR
207,11275.0,kHz,11400.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
208,11400.0,kHz,11600.0,kHz,กิจการประจำที่,Fixed,,,,,,
209,11600.0,kHz,11650.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
210,11650.0,kHz,12050.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,5.147,
211,12050.0,kHz,12100.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
212,12100.0,kHz,12230.0,kHz,กิจการประจำที่,Fixed,,,,,,
213,12230.0,kHz,13200.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.109,,,,,T-Maritime
214,12230.0,kHz,13200.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.110,,,,,
215,12230.0,kHz,13200.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,
216,12230.0,kHz,13200.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.145,,,,,
217,13200.0,kHz,13260.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
218,13260.0,kHz,13360.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
219,13360.0,kHz,13410.0,kHz,กิจการประจำที่,Fixed,,,,,5.149,
220,13360.0,kHz,13410.0,kHz,กิจการวิทยุดาราศาสตร์,Radio astronomy,,,,,,
221,13410.0,kHz,13450.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
222,13450.0,kHz,13550.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R), ,,
223,13450.0,kHz,13550.0,kHz,,,,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.132A ,,
224,13550.0,kHz,13570.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,5.150,T-General use
225,13570.0,kHz,13600.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.151,
226,13600.0,kHz,13800.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
227,13800.0,kHz,13870.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.151,
228,13870.0,kHz,14000.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
229,14000.0,kHz,14250.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
230,14000.0,kHz,14250.0,kHz,กิจการวิทยุสมัครเล่นผ่านดาวเทียม,Amateur-satellite,,,,,,
231,14250.0,kHz,14350.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
232,14250.0,kHz,14350.0,kHz,,,,,,,,T-PPDR
233,14350.0,kHz,14990.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
234,14990.0,kHz,15005.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (15 000 kHz),Standard frequency and time signal (15 000 kHz),,,,,5.111,
235,15005.0,kHz,15010.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,กิจการวิจัยอวกาศ,Space research,,,
236,15010.0,kHz,15100.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
237,15100.0,kHz,15600.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
238,15600.0,kHz,15800.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
239,15800.0,kHz,16100.0,kHz,กิจการประจำที่,Fixed,,,,,5.153,
240,16100.0,kHz,16200.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.145A ,,
241,16200.0,kHz,16360.0,kHz,กิจการประจำที่,Fixed,,,,,,
242,16360.0,kHz,17410.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.109,,,,,T-Maritime
243,16360.0,kHz,17410.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.110,,,,,
244,16360.0,kHz,17410.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,
245,16360.0,kHz,17410.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.145,,,,,
246,17410.0,kHz,17480.0,kHz,กิจการประจำที่,Fixed,,,,,,
247,17480.0,kHz,17550.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
248,17550.0,kHz,17900.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
249,17900.0,kHz,17970.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
250,17970.0,kHz,18030.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),,,,,,T-Aeronautical(OR)
251,18030.0,kHz,18052.0,kHz,กิจการประจำที่,Fixed,,,,,,
252,18052.0,kHz,18068.0,kHz,กิจการประจำที่,Fixed,,กิจการวิจัยอวกาศ,Space research,,,
253,18068.0,kHz,18168.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
254,18068.0,kHz,18168.0,kHz,กิจการวิทยุสมัครเล่นผ่านดาวเทียม,Amateur-satellite,,,,,,
255,18168.0,kHz,18780.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,
256,18780.0,kHz,18900.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
257,18900.0,kHz,19020.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,5.134,,,,5.146,
258,19020.0,kHz,19680.0,kHz,กิจการประจำที่,Fixed,,,,,,
259,19680.0,kHz,19800.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,T-Maritime
260,19800.0,kHz,19990.0,kHz,กิจการประจำที่,Fixed,,,,,,
261,19990.0,kHz,19995.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา,Standard frequency and time signal,,กิจการวิจัยอวกาศ,Space research,,5.111,
262,19995.0,kHz,20010.0,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (20 000 kHz),Standard frequency and time signal (20 000 kHz),,,,,5.111,
263,20010.0,kHz,21000.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่,Mobile,,,
264,21000.0,kHz,21450.0,kHz,กิจการวิทยุสมัครเล่น,Amateur,,,,,,T-Amateur
265,21000.0,kHz,21450.0,kHz,กิจการวิทยุสมัครเล่นผ่านดาวเทียม,Amateur-satellite,,,,,,
266,21450.0,kHz,21850.0,kHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
267,21850.0,kHz,21870.0,kHz,กิจการประจำที่,Fixed,,,,,,
268,21870.0,kHz,21924.0,kHz,กิจการประจำที่,Fixed,5.155B ,,,,,
269,21924.0,kHz,22000.0,kHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),,,,,,T-Aeronautical(R)
270,22000.0,kHz,22855.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.132,,,,,T-Maritime
271,22855.0,kHz,23000.0,kHz,กิจการประจำที่,Fixed,,,,,,
272,23000.0,kHz,23200.0,kHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Mobile except aeronautical mobile (R),,,
273,23200.0,kHz,23350.0,kHz,กิจการประจำที่,Fixed,5.156A ,,,,,T-Aeronautical(OR)
274,23200.0,kHz,23350.0,kHz,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR), ,,,,,
275,23350.0,kHz,24000.0,kHz,กิจการประจำที่,Fixed, ,,,,,